﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4-2-0 and higher,861,@NTL_LIBS@ not replaces in libpolys.pc,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2020-02-17T11:45:42+01:00,22:28:04+01:00,arojas@…
4-2-0 and higher,858,The command firstoct is not working,dontKnow,closed,invalid,4-1-2,bug,minor,somebody,2019-12-02T11:18:25+01:00,23:05:41+02:00,alidick@…
4-2-0 and higher,857,issues with polymake.lib/follow to ticket #854,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2019-09-27T16:12:31+02:00,19:12:51+02:00,anonymous
4-2-0 and higher,854,issues with EHRHARTPOLYNOMIALCOEFF,dontKnow,closed,fixed,4-1-2,bug,minor,ren,2019-09-27T16:10:46+02:00,17:54:53+02:00,anonymous
4-2-0 and higher,852,"""""(1..2); gives segment fault",dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2019-08-21T15:26:54+02:00,11:12:10+02:00,steenpass
4-2-0 and higher,849,Installation problems with 4.1.2,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2019-05-31T15:53:48+02:00,17:07:35+02:00,frank.luebeck@…
4-2-0 and higher,847,Gröbner basis of ZZ is not unique,dontKnow,closed,fixed,4-1-1,bug,minor,somebody,2019-04-24T15:22:32+02:00,21:25:24+02:00,mohamed.barakat@…
4-2-0 and higher,846,Python for 2019 Developers,dontKnow,closed,not a bug,4-1-1,proposed feature,minor,somebody,2019-04-23T14:51:18+02:00,08:00:34+02:00,anonymous
4-2-0 and higher,843,Bad ownership for doc files,dontKnow,closed,fixed,4-1-1,bug,minor,somebody,2018-12-23T15:43:30+01:00,15:27:09+01:00,anonymous
4-2-0 and higher,840,Build error when NDEBUG is set,dontKnow,closed,fixed,4-1-0,bug,minor,ren,2018-11-16T17:12:26+01:00,20:16:08+01:00,julian.rueth@…
4-2-0 and higher,837,Singular fails to link on 32 bit,dontKnow,closed,invalid,4-1-1,bug,major,somebody,2018-09-21T17:12:50+02:00,13:44:27+02:00,Timo Kaufmann <timokau@…>
4-2-0 and higher,839,elim in qring,dontKnow,closed,fixed,4-1-1,bug,major,somebody,2018-09-18T13:32:41+02:00,15:40:39+02:00,ren
4-2-0 and higher,838,Enforcing -std=c++11 breaks build of polymake,dontKnow,closed,fixed,4-1-1,bug,minor,somebody,2018-09-18T11:51:38+02:00,16:32:38+02:00,arojas@…
4-2-0 and higher,835,modStd() yields wrong result,dontKnow,closed,fixed,4-1-1,bug,minor,somebody,2018-08-02T14:29:38+02:00,12:23:10+02:00,steenpass
4-2-0 and higher,831,stack-buffer-overflow when starting Singular built with sanitize flags,dontKnow,closed,fixed,4-1-0,bug,dontKnow,somebody,2018-07-13T16:18:24+02:00,15:31:39+02:00,Lars Kastner <lars.kastner@…>
4-2-0 and higher,830,rings returned via parallel.lib do not remember their objects,dontKnow,closed,not a bug,4-1-0,bug,major,somebody,2018-07-02T12:19:21+02:00,16:16:47+02:00,ren
4-2-0 and higher,828,Allow disabling hilbstd because of int overflow errors,dontKnow,closed,fixed,4-1-0,proposed feature,blocker,somebody,2018-06-06T13:38:31+02:00,16:09:26+02:00,ren
4-2-0 and higher,829,std in Singular 4.1.1 not terminating for a working example in Singular 4.1.0,dontKnow,closed,not a bug,4-1-0,bug,major,somebody,2018-06-05T12:17:39+02:00,13:03:46+02:00,ren
4-2-0 and higher,826,slimgb() causes segment fault,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2018-05-02T14:45:12+02:00,11:29:05+02:00,steenpass
4-2-0 and higher,825,groebner basis bug,dontKnow,closed,not a bug,4-1-0,bug,critical,somebody,2018-04-13T11:54:44+02:00,17:35:41+02:00,ravenschade@…
4-2-0 and higher,823,elim broken in Singular 4-1-1,dontKnow,closed,not a bug,4-1-0,bug,major,somebody,2018-03-19T12:00:38+01:00,11:53:08+01:00,ren
4-2-0 and higher,822,Ring declarations of the form (ZZ/n)[x] work wrong when n is a power of 2.,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2018-03-16T11:58:07+01:00,10:57:49+01:00,anonymous
4-2-0 and higher,821,please inform the authors,dontKnow,closed,need more information,4-1-0,bug,minor,somebody,2018-03-09T09:44:14+01:00,03:23:37+01:00,Ilia Toli
4-2-0 and higher,819,Calling a function (which loads a library) twice,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2018-02-05T14:57:55+01:00,12:19:02+01:00,Johannes Hoffmann <johannes.hoffmann@…>
4-2-0 and higher,816,do not use specific -Wl linker syntax in libpolys/polys/Makefile.am,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2018-01-30T17:39:40+01:00,18:20:23+01:00,dimpase@…
4-2-0 and higher,815,Singular and Sagemath,dontKnow,closed,postponed,4-1-0,bug,minor,somebody,2017-12-15T18:54:10+01:00,09:03:30+01:00,artal@…
4-2-0 and higher,805,Reloading a library with a dependency of user-defined types,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2017-12-06T16:03:35+01:00,12:16:55+02:00,Johannes Hoffmann <johannes.hoffmann@…>
4-2-0 and higher,814,conversion from int to number doesn't work for newstruct members,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2017-11-30T15:23:00+01:00,12:45:37+01:00,steenpass
4-2-0 and higher,813,newstruct should give warning when using only one character,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2017-11-30T14:02:12+01:00,12:43:51+01:00,steenpass
4-2-0 and higher,812,size(bigintmat) does not work,dontKnow,closed,fixed,4-1-0,bug,minor,somebody,2017-11-29T15:33:00+01:00,14:19:26+01:00,steenpass
4-2-0 and higher,811,proc syz() does not always give a minimal set of syzygies  or sorted degree list,dontKnow,closed,not a bug,4-0-2,bug,minor,somebody,2017-10-04T09:55:41+02:00,02:44:13+02:00,gabriel.sticlaru@…
4-2-0 and higher,810,Possible bug in the Betti diagram,dontKnow,closed,not a bug,4-1-0,bug,minor,somebody,2017-09-23T11:16:02+02:00,18:09:42+02:00,agmath@…
4-2-0 and higher,806,Crash with absFactorize,dontKnow,closed,fixed,4-1-0,bug,major,somebody,2017-08-24T10:22:41+02:00,16:10:21+02:00,gorzel
4-2-0 and higher,802,Visualization on MacOS,dontKnow,closed,need more information,4-1-0,bug,minor,somebody,2017-06-23T10:37:25+02:00,21:04:03+02:00,ren
4-2-0 and higher,801,The discrim procedure is not inside grobcov.lib,dontKnow,closed,invalid,4-1-0,bug,minor,somebody,2017-06-08T12:03:52+02:00,02:38:11+02:00,anonymous
4-2-0 and higher,795,singular-factor in AUR doesn't compile,dontKnow,closed,fixed,4-1-0,bug,major,somebody,2017-04-21T10:31:56+02:00,20:30:53+02:00,mapierce271@…
4-2-0 and higher,797,The singular-factory package in AUR doesn't build,dontKnow,closed,duplicate,4-1-0,bug,major,somebody,2017-04-21T10:28:16+02:00,20:38:23+02:00,mapierce271@…
4-2-0 and higher,796,singular-factor in AUR doesn't compile,dontKnow,closed,duplicate,4-1-0,bug,major,somebody,2017-04-21T10:27:55+02:00,20:32:35+02:00,mapierce271@…
4-2-0 and higher,792,All in the body of the message.,dontKnow,closed,need more information,4-1-0,bug,minor,somebody,2017-03-09T16:45:13+01:00,15:07:41+01:00,Ilia Toli
4-2-0 and higher,791,Singular : signal 11 (v: 4020):,dontKnow,closed,need more information,4-1-0,bug,minor,somebody,2017-03-01T10:26:32+01:00,18:37:43+01:00,Ilia Toli
4-1-0 and higher,575,towards replacing primdecint::stdZ() by std(),dontKnow,new,,4-0-0,proposed feature,minor,somebody,2014-02-18T11:08:37+01:00,11:08:37+01:00,kroeker@…
4-1-0 and higher,651,slimgb() takes more than four times longer in Singular 4.0.1 than in 3.1.7 (non-commutative example),dontKnow,new,,4-0-0,bug,minor,Oleksandr ,2014-10-22T12:17:39+02:00,17:31:56+02:00,steenpass
4-1-0 and higher,653,content (poly.lib) not working properly over integers,dontKnow,new,,4-0-0,bug,minor,popescu,2014-10-22T12:16:51+02:00,14:11:10+02:00,ren
4-1-0 and higher,654,result of std() not unique for ls ordering + redSB,dontKnow,new,,4-0-1,bug,minor,hannes,2014-10-22T12:16:01+02:00,18:52:16+02:00,steenpass
4-1-0 and higher,691,"Computation of a resolution that seems incorrect:, ideal C=z^11-x*y*(x^10-y^3);",dontKnow,new,,4-0-1,bug,minor,anne,2015-02-11T12:07:23+01:00,00:35:43+01:00,lorenzin@…
4-1-0 and higher,693,"Computation of a resolution that seems incorrect:, ideal C=z^7-x*y*(x^6-y^5);",dontKnow,new,,4-0-1,bug,minor,anne,2015-02-11T12:09:19+01:00,00:59:10+01:00,lorenzin@…
4-1-0 and higher,694,"Computation of a resolution that seems incorrect:, ideal C=z^3+x^2*y^2*z+x^4+y^4;",dontKnow,new,,4-0-1,bug,minor,anne,2015-02-11T12:07:59+01:00,01:07:00+01:00,lorenzin@…
4-1-0 and higher,708,singular-dev package on jim contains architecture dependent (32bit) headers,dontKnow,new,,4-0-2,bug,minor,mschulze,2015-03-10T13:08:37+01:00,12:14:18+01:00,lorenz@…
4-1-0 and higher,717,resolution inconsistencies,dontKnow,assigned,,4-0-2,bug,minor,Oleksandr ,2015-04-29T12:57:14+02:00,18:08:44+01:00,ren
4-1-0 and higher,729,"Interrupt option ""a"" does not always return to prompt",dontKnow,new,,4-0-2,proposed feature,minor,somebody,2015-07-15T11:41:30+02:00,09:28:34+02:00,jdemeyer@…
4-1-0 and higher,730,CTRL-C sometimes interrupts command *after* interrupt,dontKnow,new,,3-1-7,bug,minor,somebody,2015-07-15T11:50:42+02:00,09:39:17+02:00,jdemeyer@…
4-1-0 and higher,737,hermiteNormalForm() not correct,dontKnow,new,,4-0-2,bug,minor,somebody,2015-08-28T14:06:53+02:00,14:06:53+02:00,anonymous
4-1-0 and higher,744,normal.lib: example in char 2 for which normalP() or norTest() is wrong,dontKnow,new,,4-0-2,bug,minor,laplagne,2018-01-24T12:31:42+01:00,08:57:46+02:00,jakobkroeker.academic@…
4-1-0 and higher,750,Bug in computing the Hilbert series of an ideal of minors in a matrix,dontKnow,reopened,,4-0-3,bug,minor,somebody,2018-01-16T10:01:19+01:00,13:28:53+01:00,christian.stump@…
