﻿id,Summary,Status,Owner,Type,Milestone,Component
184,detailed PLURAL wishlist: Hilbert polynomial of graded ideals/modules,new,Oleksandr ,proposed feature,3-1-1,dontKnow
185,detailed PLURAL wishlist: Hilbert-driven Buchberger,new,Oleksandr ,proposed feature,3-1-1,dontKnow
187,detailed PLURAL wishlist: special GB for homogenized objects (on-the-fly saturation),new,Oleksandr ,proposed feature,3-1-1,dontKnow
188,detailed PLURAL wishlist:  move computation of Ann(f^s) from lib to kernel,new,Oleksandr ,proposed feature,3-1-1,dontKnow
189,detailed PLURAL wishlist: generalization of finduni to G-algebras,new,Oleksandr ,proposed feature,3-1-1,dontKnow
242,Proposed Enhancement: Update Makefile of factory to allow building of both libcf.a and libsingcf.a,new,hannes,proposed feature,3-1-2 and higher,factory
272,modstd for modified cyclic5: still running after 140 hours,new,steidel@…,proposed feature,3-1-2 and higher,singular-libs
305,missing documentation for gmspoly.lib::isTame(poly),new,mschulze@…,proposed feature,3-1-3 and higher,singular-libs
327,local/mixed monomial orderings over ground rings,new,decker,proposed feature,3-1-4 and higher,singular-kernel
374,Rational Univariate Representation,new,steenpas,proposed feature,3-1-4 and higher,dontKnow
394,improving farey,new,burcin,proposed feature,3-1-4 and higher,singular-kernel
421,Reduce over the integers,new,pfister,proposed feature,3-1-5 and higher,singular-kernel
435,Extension polybori.lib,assigned,dreyer,proposed feature,3-1-5 and higher,dontKnow
454,extend proc changevar and others  for rings with minpoly,new,somebody,proposed feature,Release 4-0-0,singular-libs
539,clean ring mapping code in Primdec::zeroRad,new,somebody,proposed feature,Release 4-0-0,singular-libs
575,towards replacing primdecint::stdZ() by std(),new,somebody,proposed feature,4-1-0 and higher,dontKnow
729,"Interrupt option ""a"" does not always return to prompt",new,somebody,proposed feature,4-1-0 and higher,dontKnow
808,Highlighting  in prot's output the degree of the currently  leading terms,new,somebody,proposed feature,4-2-0 and higher,singular-kernel
869,llll,new,somebody,proposed feature,4-2-0 and higher,dontKnow
60,old bugs in modgen,new,dreyer,task,3-1-1,dontKnow
